"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bando Affitti 2023: verbale di estrazione domande per controllo a campione";"129.45 KB";"09/01/2024";"09/01/2024"
"Bando contributo Associazioni sportive";"120.98 KB";"29/12/2022";"29/12/2022"
"Bando assegnazione contributi sagre";"135.09 KB";"30/11/2022";"30/11/2022"
"Regolamento per l'erogazione di sovvenzioni, sussidi, contributi";"19.58 KB";"16/11/2022";"16/11/2022"
"Procedura di controllo delle dichiarazioni rese ai sensi degli artt. 46, 47 e71 del DPR 445/2000 dai richiedenti Fondo regionale per il sostegno all'accesso delle abitazioni in locazione (FSA) 2022";"88.58 KB";"10/11/2022";"10/11/2022"
"Procedura di controllo delle dichiarazioni rese ai sensi degli artt. 46, 47 e71 del DPR 445/2000 dai richiedenti buoni spesa ex fondo residuo D.L. 154/2020";"133.25 KB";"10/10/2022";"10/10/2022"
"Procedura di controllo sulle dichiarazioni rese ai sensi degli artt. 46, 47 e 76 del D.P.R. 445/2000 dai richiedenti Fondo Affitti 2021 (FSA 2021)";"0.63 MB";"22/03/2022";"22/03/2022"
"Procedura di controllo sulle dichiarazioni rese ai sensi degli articoli 46,47 e 71 del D.P.R. 445/2000 dai richiedenti fondo COVID-19";"133.91 KB";"20/01/2022";"20/01/2022"
"Procedura di controllo sulle dichiarazioni rese ai sensi degli articoli 46, 47 e 76 del D.P.R. 445/2000 dai richiedenti fondo sostegno affitti 2020 (FSA 2020)";"85.94 KB";"23/02/2021";"23/02/2021"
"Regolamento concessione appartamenti comunali per emergenza sociale";"27.84 KB";"18/06/2020";"18/06/2020"
"Regolamento concessione contributi per la sistemazione di muretti, lavatoi e ghiacciaie";"25.87 KB";"18/06/2020";"18/06/2020"
"Regolamento concessione uso sale di propriet� comunale";"143.32 KB";"18/06/2020";"18/06/2020"
"Regolamento Bonus Natalit� comunale";"133.5 KB";"18/06/2020";"18/06/2020"
"Criteri di accesso e modalit� di erogazione misure di sostegno alimentare per emergenza Coronavirus Covid-19";"62.87 KB";"18/06/2020";"18/06/2020"
