"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI APRILE 2024";"42.72 KB";"09/05/2024";"09/05/2024"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MARZO 2024";"58.39 KB";"02/04/2024";"02/04/2024"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI FEBBRAIO 2024";"58.35 KB";"05/03/2024";"05/03/2024"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GENNAIO 2024";"58.37 KB";"02/02/2024";"02/02/2024"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI DICEMBRE 2023";"58.22 KB";"13/01/2024";"13/01/2024"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI NOVEMBRE 2023";"58.31 KB";"12/12/2023";"12/12/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI OTTOBRE 2023";"60.77 KB";"09/11/2023";"09/11/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI SETTEMBRE 2023";"61.16 KB";"04/10/2023";"04/10/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI AGOSTO 2023";"61.16 KB";"07/09/2023";"04/10/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI LUGLIO 2023";"60.96 KB";"12/08/2023";"28/09/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GIUGNO 2023";"61.24 KB";"28/09/2023";"28/09/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MAGGIO 2023";"61.11 KB";"28/09/2023";"28/09/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI APRILE 2023";"60.89 KB";"03/05/2023";"03/05/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MARZO 2023";"60.77 KB";"04/04/2023";"04/04/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI FEBBRAIO 2023";"61.32 KB";"02/03/2023";"02/03/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GENNAIO 2023";"60.78 KB";"22/02/2023";"22/02/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI DICEMBRE 2022";"60.78 KB";"11/01/2023";"11/01/2023"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI NOVEMBRE 2022";"60.8 KB";"15/12/2022";"15/12/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI OTTOBRE 2022";"60.77 KB";"04/11/2022";"04/11/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI SETTEMBRE 2022";"61.23 KB";"19/10/2022";"19/10/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI AGOSTO 2022";"61.36 KB";"09/09/2022";"09/09/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI LUGLIO 2022";"60.89 KB";"10/08/2022";"10/08/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GIUGNO 2022";"61.27 KB";"28/07/2022";"28/07/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MAGGIO 2022";"61.11 KB";"28/07/2022";"28/07/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI APRILE 2022";"60.88 KB";"06/05/2022";"18/05/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MARZO 2022";"56.29 KB";"20/04/2022";"20/04/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI FEBBRAIO 2022";"56.3 KB";"17/03/2022";"17/03/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GENNAIO 2022";"56.27 KB";"04/02/2022";"04/02/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI DICEMBRE 2021";"56.28 KB";"20/01/2022";"20/01/2022"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI NOVEMBRE 2021";"56.31 KB";"23/12/2021";"23/12/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI OTTOBRE 2021";"56.27 KB";"06/11/2021";"06/11/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI SETTEMBRE 2021";"56.72 KB";"07/10/2021";"07/10/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI AGOSTO 2021";"56.88 KB";"18/09/2021";"18/09/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI LUGLIO 2021";"56.42 KB";"18/09/2021";"18/09/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GIUGNO 2021";"400.6 KB";"10/07/2021";"10/07/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MAGGIO";"400.62 KB";"10/06/2021";"10/06/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI APRILE ";"400.63 KB";"19/05/2021";"19/05/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MARZO 2021";"400.62 KB";"14/04/2021";"14/04/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI FEBBRAIO 2021";"400.61 KB";"20/03/2021";"20/03/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GENNAIO 2021";"400.61 KB";"10/02/2021";"10/02/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI DICEMBRE 2020";"400.6 KB";"21/01/2021";"21/01/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI NOVEMBRE 2020";"400.62 KB";"21/01/2021";"21/01/2021"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI OTTOBRE 2020";"400.62 KB";"24/11/2020";"24/11/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI SETTEMBRE 2020";"400.61 KB";"24/11/2020";"24/11/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI AGOSTO 2020";"400.62 KB";"19/09/2020";"19/09/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI LUGLIO 2020";"400.6 KB";"28/08/2020";"28/08/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GIUGNO 2020";"400.62 KB";"23/07/2020";"23/07/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MAGGIO 2020";"399.81 KB";"09/06/2020";"09/06/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI APRILE 2020";"399.83 KB";"23/05/2020";"23/05/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MARZO 2020";"399.81 KB";"23/05/2020";"23/05/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI FEBBRAIO 2020";"399.82 KB";"27/03/2020";"27/03/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GENNAIO 2020";"399.78 KB";"13/02/2020";"13/02/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI DICEMBRE 2019";"392.17 KB";"14/01/2020";"14/01/2020"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI NOVEMBRE 2019";"398.11 KB";"17/12/2019";"17/12/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI OTTOBRE 2019";"398.11 KB";"12/11/2019";"12/11/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI SETTEMBRE 2019";"398.09 KB";"24/10/2019";"24/10/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI AGOSTO 2019";"398.13 KB";"24/10/2019";"24/10/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI LUGLIO 2019";"398.1 KB";"27/08/2019";"27/08/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GIUGNO 2019";"398.08 KB";"04/07/2019";"04/07/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MAGGIO 2019";"398.1 KB";"11/06/2019";"11/06/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI APRILE 2019";"398.12 KB";"14/05/2019";"14/05/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI MARZO 2019";"398.13 KB";"20/04/2019";"20/04/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI FEBBRAIO 2019";"398.11 KB";"12/03/2019";"12/03/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI GENNAIO 2019";"398.11 KB";"16/02/2019";"16/02/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI DICEMBRE 2018";"398.14 KB";"15/01/2019";"15/01/2019"
"Tassi di assenza e maggiore presenza dei dipendenti comunali aggregati per aree organizzative MESE DI NOVEMBRE 2018";"398.14 KB";"15/01/2019";"15/01/2019"
