"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico al Dott. Finelli Pasquale di funzioni amministrative, reggenza a scavalco dal 16/01/2024 al 15/03/2024";"";"30/01/2024";"30/01/2024"
"Incarico alla Dott.ssa Bergamin Antonella di funzioni amministrative, reggenza a scavalco dal 01/12/2023 al 15/01/2024";"131.94 KB";"13/01/2024";"13/01/2024"
"Incarico alla Dott.ssa Bergamin Antonella di funzioni amministrative, reggenza a scavalco dal 01/08/2023 al 30/11/2023";"124.53 KB";"19/08/2023";"19/08/2023"
"Incarico alla Dott.ssa Bergamin Antonella di funzioni amministrative, reggenza a scavalco dal 01/04/2023 al 31/07/2023";"124.92 KB";"12/04/2023";"12/04/2023"
"Incarico al Dott. Sparacio Giuseppe di funzioni amministrative, reggenza a scavalco dal 01/01/2023 al 30/04/2023";"267.87 KB";"12/04/2023";"12/04/2023"
"Incarico al Dott. Sparacio Giuseppe di funzioni amministrative-reggenza a scavalco dal 01/10/2022 al 31/12/2022";"211.47 KB";"12/04/2023";"12/04/2023"
"Reggenza a scavalco Dott. Nuzzo dal 01/07/2022 al 30/09/2022";"138.2 KB";"12/04/2023";"12/04/2023"
"Reggenza a scavalco Dott. Nuzzo giugno 2022";"212.2 KB";"12/04/2023";"12/04/2023"
"Dichiarazione insussistenza cause di inconferibilit� con incarichi nella PA. Dottor Sparacio Giuseppe ANNO 2023";"193.02 KB";"11/01/2023";"11/01/2023"
"Reggenza  a scavalco Dott.  Nuzzo 01/02/22 - 31/05/22";"211.17 KB";"21/04/2022";"21/04/2022"
"Reggenza a scavalco Dott. Finelli 10/01/22- 31/01/22";"290.04 KB";"21/04/2022";"21/04/2022"
"Nomina datore di lavoro Dott. Graziotto 01/02/22-31/05/22";"206.52 KB";"21/04/2022";"21/04/2022"
"Reggenza a scavalco Dott. Gaetano Emanuele per il giorno 29/12/2021";"300.88 KB";"21/04/2022";"21/04/2022"
"Reggenza a scavalco Dott. Finelli 06/12/21-24/12/21";"308.64 KB";"21/04/2022";"21/04/2022"
"Nomina datore di lavoro Dott. Spagnuolo 01/10/21 - 31/12/21";"284.67 KB";"25/10/2021";"25/10/2021"
"Reggenza  a scavalco Dott.  Spagnuolo 01/10/21 - 31/12/21";"263.15 KB";"25/10/2021";"25/10/2021"
"Nomina datore di lavoro Dott. Spagnuolo 01/07/21 - 30/09/21";"282.21 KB";"25/10/2021";"25/10/2021"
"Reggenza  a scavalco Dott.  Spagnuolo 01/07/21 - 30/09/21";"263.39 KB";"25/10/2021";"25/10/2021"
"Curriculum Dott. Spagnuolo Massimiliano";"321.21 KB";"27/05/2021";"27/05/2021"
"Nomina datore di lavoro Dott. Spagnuolo 01/04/21-30/06/21";"268.38 KB";"28/04/2021";"28/04/2021"
"Reggenza a scavalco Dott. Spagnuolo 01/04/2021-30/06/2021";"255.37 KB";"27/04/2021";"27/04/2021"
"Nomina datore di lavoro Dott. Spagnuolo 01/01/21-31/03/20";"354.43 KB";"24/12/2020";"24/12/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/01/21-31/03/21";"244.1 KB";"21/12/2020";"21/12/2020"
"Nomina datore di lavoro Dott. Spagnuolo 01/10/20-31/12/20";"259.35 KB";"09/10/2020";"09/10/2020"
"Nomina datore di lavoro Dott. Spagnuolo 01/06/20-30/09/20";"247.9 KB";"30/06/2020";"30/06/2020"
"Nomina datore di lavoro Dott. Spagnuolo 01/03/20-31/05/20";"245 KB";"30/06/2020";"30/06/2020"
"Nomina datore di lavoro Dott. Spagnuolo 01/01/20-29/02/20";"242.28 KB";"30/06/2020";"30/06/2020"
"Nomina datore di lavoro Dott. Spagnuolo 16/09/19-31/12/19";"239.72 KB";"30/06/2020";"30/06/2020"
"Nomina datore di lavoro Dott. Spagnuolo 01/05/19-15/09/19";"236.23 KB";"30/06/2020";"30/06/2020"
"Nomina datore di lavoro Dott. Spagnuolo 01/03/19-30/04/19";"230.21 KB";"30/06/2020";"30/06/2020"
"Nomina datore di lavoro Dott. Spagnuolo 01/01/19-28/02/19";"223.98 KB";"30/06/2020";"30/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/06/2020-30/09/2020";"227.28 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/03/2020-31/05/2020";"227.24 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/01/2020-29/02/2020";"227.85 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 16/09/19-31/12/19";"230.11 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/07/19-15/09/19";"230.63 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/05/19-30/06/19";"229.22 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/03/19-30/04/19";"228.37 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/01/19-28/02/19";"228.72 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 20/11/18-31/12/18";"228.74 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/09/18-31/10/18";"228.98 KB";"17/06/2020";"17/06/2020"
"Reggenza a scavalco Dott. Spagnuolo 01/07/18-31/08/18";"228.9 KB";"17/06/2020";"17/06/2020"
