"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link monitoraggio opere pubbliche";"";"15/06/2023";"15/06/2023"
"Link alla sotto sezione BANDI DI GARA E CONTRATTI";"";"10/06/2023";"14/06/2023"
"Programma Triennale OOPP 2023_2025_aggiornamento marzo 2023";"37.44 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2023_2025";"36.2 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2022_2024_aggiornamento aprile 2022";"36.8 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2022_2024";"57.14 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2021_2023_aggiornamento  marzo 2021";"43.57 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2021_2023";"36.41 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2020_2022_aggiornamento luglio 2020";"2.6 MB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2020_2022_aggiornamento febbraio 2020";"53.56 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2020_2022";"44.77 KB";"21/10/2019";"14/06/2023"
"Programma Triennale OOPP 2019_2021_aggiornamento luglio 2019";"43.52 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2019_2021";"41.95 KB";"26/03/2019";"14/06/2023"
"Programma Triennale OOPP 2018_2020_aggiornamento luglio 2018";"35.2 KB";"14/06/2023";"14/06/2023"
"Programma Triennale OOPP 2018_2020";"79.12 KB";"26/03/2019";"14/06/2023"
"Programma Triennale OOPP 2017_2019";"2.47 MB";"26/03/2019";"26/03/2019"
"Programma Triennale OOPP 2016_2018";"1.63 MB";"26/03/2019";"26/03/2019"
"Programma Triennale OOPP 2015_2017";"2.68 MB";"26/03/2019";"26/03/2019"
"Programma Triennale OOPP 2014_2016";"2.2 MB";"26/03/2019";"26/03/2019"
"Programma Triennale OOPP 2013_2015";"2.68 MB";"26/03/2019";"26/03/2019"
