"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione della Relazione sulla Performance anno 2022";"460.56 KB";"12/08/2023";"22/08/2023"
"Relazione sulla Performance anno 2022";"1.18 MB";"12/08/2023";"12/08/2023"
"Validazione della Relazione sulla Performance anno 2021";"152.31 KB";"27/06/2022";"27/06/2022"
"Relazione sulla Performance anno 2021";"0.98 MB";"28/05/2022";"28/05/2022"
"Validazione della Relazione sulla Performance anno 2020";"227.56 KB";"05/06/2021";"05/06/2021"
"Relazione sulla Performance anno 2020";"393.19 KB";"26/05/2021";"26/05/2021"
"Relazione sulla Performance anno 2019";"2.33 MB";"26/05/2021";"26/05/2021"
"Validazione della Relazione sulla Performance anno 2018";"0.95 MB";"11/07/2019";"11/07/2019"
"Relazione sulla Performance anno 2018";"6.07 MB";"11/07/2019";"11/07/2019"
"Relazione intermedia sulle Performance ANNO 2018";"260.84 KB";"21/03/2019";"21/03/2019"
"Relazione sulla Performance Area Servizi alla Persona ANNO 2017";"13.41 KB";"21/03/2019";"21/03/2019"
"Relazione sulla Performance Area Tecnia ANNO 2017";"0.8 MB";"21/03/2019";"21/03/2019"
"Relazione sulla Performance Area Amministrativa-Finanziaria ANNO 2017";"488.21 KB";"21/03/2019";"21/03/2019"
"Relazione sulla Performance Area Amministrativa-Finanziaria ANNO 2016";"2.45 MB";"21/03/2019";"21/03/2019"
