"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione al Conto Annuale 2022";"41.97 KB";"16/05/2024";"16/05/2024"
"Relazione al Conto Annuale 2021";"43.38 KB";"16/05/2024";"16/05/2024"
"Relazione al Conto Annuale 2020";"43.67 KB";"16/05/2024";"16/05/2024"
"Relazione al Conto Annuale 2019";"43.74 KB";"16/05/2024";"16/05/2024"
"Relazione al Conto Annuale 2018";"";"16/05/2024";"16/05/2024"
"Relazione al Conto Annuale 2017";"44.01 KB";"16/05/2024";"16/05/2024"
"Conto annuale 2022";"106.22 KB";"04/10/2023";"04/10/2023"
"Allegato PIAO 2022-2024";"48.81 KB";"07/01/2023";"07/01/2023"
"Deliberazione n. 148 del 17/11/2022 - Approvazione PIAO Piano Integrato di attivit� e organizzazione triennio 2022-2024";"0.64 MB";"07/01/2023";"07/01/2023"
"Conto annuale 2021";"105.53 KB";"16/11/2022";"16/11/2022"
"Conto annuale 2020";"103.08 KB";"05/03/2022";"05/03/2022"
"Conto annuale 2019";"96.14 KB";"27/04/2021";"27/04/2021"
"Conto annuale 2018";"92.36 KB";"22/06/2020";"22/06/2020"
"Conto annuale 2017";"92.34 KB";"22/06/2020";"22/06/2020"
