"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico autorizzato Comune di Montegalda Dott. Graziotto Alessandro";"100.87 KB";"09/03/2024";"09/03/2024"
"Incarico autorizzato Comune di Chiampo Dott.ssa Corradi Eva febbraio 2024 ";"100.7 KB";"30/01/2024";"30/01/2024"
"Tabella incarichi dipendenti anno 2023";"9.75 KB";"16/06/2023";"09/12/2023"
"Tabella incarichi dipendenti anno 2022";"10.12 KB";"15/06/2023";"09/12/2023"
"Tabella incarichi dipendenti anno 2021";"9.66 KB";"09/12/2023";"09/12/2023"
"Tabella incarichi dipendenti anno 2020";"9.76 KB";"15/06/2023";"09/12/2023"
"Tabella incarichi dipendenti anno 2019";"10.11 KB";"30/06/2020";"09/12/2023"
"Incarico autorizzato Dott.ssa Corradi Eva Nov/Dic 2023";"99.09 KB";"04/11/2023";"04/11/2023"
"Incarico autorizzato Geom. Seragiotto Tobia Comune di Montorso Vicentino 04/09/23 - 26/02/24";"103.19 KB";"26/08/2023";"26/08/2023"
"Banca dati PerlaPa ";"";"15/06/2023";"15/06/2023"
"Tabella incarichi dipendenti anno 2018";"9.64 KB";"30/06/2020";"15/06/2023"
"Incarico autorizzato Dott.ssa Grotto Marta Comune di Val Liona Marzo 2023";"195.02 KB";"14/03/2023";"14/03/2023"
"Incarico autorizzato Geom. Seragiotto Tobia Comune di Montorso Vicentino";"274.27 KB";"22/12/2022";"22/12/2022"
"Incarico autorizzato Dott.ssa Borin Comune di Malo";"204.92 KB";"02/08/2022";"02/08/2022"
"Incarico autorizzato Geom. Seragiotto  Comune di Montorso Vicentino";"247.18 KB";"08/07/2022";"08/07/2022"
"Incarico autorizzato Dott.ssa Grotto Marta Comune di Altavilla Vicentina";"213.75 KB";"12/04/2022";"12/04/2022"
"Incarico autorizzato Sig.ra Trentin Comune di Val Liona";"132.9 KB";"08/03/2022";"08/03/2022"
"Incarico autorizzato Rag. Pantano Comune di Val Liona";"131.71 KB";"07/03/2022";"07/03/2022"
"Incarico autorizzato Dott. Graziotto Alessandro Comune di Noventa Vicentina";"188.76 KB";"07/03/2022";"07/03/2022"
"Incarico autorizzato Dott. Graziotto Val Liona fabbraio - marzo 2022";"132.83 KB";"07/03/2022";"07/03/2022"
"Estensione convenzione utilizzo congiunto Dott. Graziotto con Comune di Montorso Vicentino fino al 09/02/2022";"408.54 KB";"25/11/2021";"25/11/2021"
"Incarico autorizzato Geom. Magnabosco Comune di Montebello Vicentino";"187.22 KB";"24/11/2021";"24/11/2021"
"Estensione convenzione utilizzo congiunto Dott. Graziotto Comune di Sedico fino al 30/09/2020";"386.14 KB";"15/05/2021";"15/05/2021"
"Convenzione per utilizzo congiunto Dott. Graziotto con Comune di Montorso Vicentino";"80.74 KB";"11/05/2021";"11/05/2021"
"Incarico autorizzato Geom. Magnabosco Federico anno 2021 ";"247.77 KB";"11/05/2021";"11/05/2021"
"Accordo di collaborazione tra i Comuni di Brendola e Zovencedo per l'utilizzo di personale";"281.48 KB";"26/06/2020";"26/06/2020"
"Estensione convenzione utilizzo congiunto Dott. Graziotto Comune di Sedico";"389.93 KB";"17/06/2020";"17/06/2020"
"Delibera utilizzo congiunto Dott. Graziotto con Comune di Sedico";"395.41 KB";"17/06/2020";"17/06/2020"
"Incarico autorizzato Rag. Pantano Sabrina presso Comune di Zovencedo anno 2020";"176.62 KB";"28/04/2020";"28/04/2020"
"Incarico autorizzato Dott.ssa Grotto Marta presso Comune di Montecchio Maggiore anno 2020";"190.59 KB";"14/02/2020";"14/02/2020"
"Incarico autorizzato Dott.ssa Eva Corradi presso Comune di Cologna Veneta anno 2020";"190.57 KB";"13/02/2020";"14/02/2020"
"Incarico autorizzato Ing. Rancan Alberto presso Comune di Arzignano anno 2019";"174.74 KB";"13/02/2020";"14/02/2020"
"Incarico autorizzato Geom. Magnabosco Federico presso società sportiva Seraticense S.S.D. anno 2019";"184.33 KB";"13/02/2020";"14/02/2020"
"Incarico autorizzato Istr. Tecnico Danieli Virna presso Comune di Castelgomberto anno 2019";"184.53 KB";"13/02/2020";"14/02/2020"
"Incarico autorizzato Dott.ssa Borin Daniela presso Comune di Malo anno 2019";"172.37 KB";"13/02/2020";"14/02/2020"
"Incarico autorizzato Dott.ssa Borin Daniela presso Comune di Isola Vicentina anno 2019";"178.97 KB";"13/02/2020";"14/02/2020"
"Incarico autorizzato Borin Daniela c/o Comune di Isola Vicentina anno 2019";"168.48 KB";"28/02/2019";"14/02/2020"
"Incarico autorizzato Ing. Rancan Alberto c/o Comune di Arzignano anno 2019";"171.34 KB";"28/02/2019";"14/02/2020"
"Incarico autorizzato Seragiotto Tobia c/o Comune di Montecchio Maggiore anno 2018";"155.59 KB";"28/02/2019";"14/02/2020"
