"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti I trim 2024";"0.59 MB";"14/05/2024";"14/05/2024"
"Dati sui pagamenti IV trim 2023";"465.39 KB";"14/05/2024";"14/05/2024"
"Dati sui pagamenti III trim 2023";"461.33 KB";"14/05/2024";"14/05/2024"
"Dati sui pagamenti II trim 2023";"473.21 KB";"14/05/2024";"14/05/2024"
"Dati sui pagamenti I trim 2023";"0.76 MB";"28/04/2023";"28/04/2023"
"Dati sui pagamenti 4 trim 2022";"0.53 MB";"27/01/2023";"27/01/2023"
"Dati sui pagamenti 3 trim 2022";"0.66 MB";"27/01/2023";"27/01/2023"
"Dati sui pagamenti 2 trim 2022";"0.57 MB";"27/01/2023";"27/01/2023"
"Dati sui pagamenti I trim 2022";"97.23 KB";"30/05/2022";"30/05/2022"
"Dati sui pagamenti anno 2021";"297.25 KB";"30/05/2022";"30/05/2022"
"Dati sui pagamenti ANNO 2020";"10.28 KB";"09/06/2021";"30/05/2022"
"Dati sui pagamenti ANNO 2019";"10.02 KB";"28/05/2021";"30/05/2022"
"Dati sui pagamenti ANNO 2018 ";"9.96 KB";"15/01/2019";"30/05/2022"
"Dati sui pagamenti ANNO 2017";"53 KB";"21/03/2019";"21/03/2019"
