"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto anno 2023";"1.69 MB";"16/05/2024";"16/05/2024"
"Rendiconto anno 2023 formato tabellare";"3.78 KB";"16/05/2024";"16/05/2024"
"Variazioni bilancio 2024 2026";"12.57 KB";"16/05/2024";"16/05/2024"
"Bilancio di previsione 2024-2026 formato tabellare";"80.72 KB";"16/05/2024";"16/05/2024"
"Bilancio di previsione 2024 2025 2026";"";"16/05/2024";"16/05/2024"
"Variazioni bilancio 2023 2025";"16.64 KB";"26/06/2023";"16/05/2024"
"Variazioni bilancio 2022 2024";"14.76 KB";"26/06/2023";"26/06/2023"
"variazioni bilancio 2021 2023";"15.2 KB";"23/06/2023";"26/06/2023"
"Variazioni bilancio 2020 2022";"14.88 KB";"23/06/2023";"23/06/2023"
"previsione 2023 tabellare";"14.55 KB";"15/06/2023";"15/06/2023"
"Rendiconto 2022 formato tabellare";"22.15 KB";"15/06/2023";"15/06/2023"
"Previsione 2022  formato tabellare";"14.57 KB";"15/06/2023";"15/06/2023"
"Rendiconto anno 2022";"";"01/06/2023";"01/06/2023"
"Bilancio di previsione 2023 2024 2025";"";"01/06/2023";"01/06/2023"
"Bilancio di Previsione 2022-2023-2024";"";"21/04/2022";"21/04/2022"
"Previsione anno 2019 Formato Tabellare";"3.99 KB";"27/05/2021";"27/05/2021"
"Rendiconto anno 2019 Formato Tabellare ";"4.32 KB";"27/05/2021";"27/05/2021"
"Previsione anno 2021 Formato Tabellare";"3.97 KB";"27/05/2021";"27/05/2021"
"Previsione anno 2020 Formato Tabellare";"3.96 KB";"27/05/2021";"27/05/2021"
"Rendiconto 2020 Formato tabellare";"4.22 KB";"27/05/2021";"27/05/2021"
"Rendiconto anno 2020";"";"26/05/2021";"26/05/2021"
"Bilancio di Previsione 2021-2022-2023";"";"26/05/2021";"26/05/2021"
"Rendiconto anno 2019";"";"30/06/2020";"30/06/2020"
"Bilancio di Previsione 2020-2021-2022";"";"30/06/2020";"30/06/2020"
"SLIDE MANOVRA DI ASSESTAMENTO DEL BILANCIO 2019 2020 2021";"197 KB";"31/08/2019";"31/08/2019"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ";"";"31/08/2019";"31/08/2019"
"RAPPRESENTAZIONE GRAFICA RENDICONTO ANNO 2018";"118.52 KB";"26/04/2019";"26/04/2019"
"RAPPRESENTAZIONE GRAFICA BILANCIO DI PREVISIONE ANNO 2019";"1.4 MB";"30/03/2019";"30/03/2019"
"Bilancio di Previsione 2019-2020-2021";"";"21/03/2019";"30/03/2019"
"RAPPRESENTAZIONE GRAFICA BILANCIO DI PREVISIONE ANNO 2018";"0.9 MB";"30/03/2019";"30/03/2019"
"RAPPRESENTAZIONE GRAFICA RENDICONTO ANNO 2017";"409.48 KB";"22/03/2019";"22/03/2019"
"DATI ENTRATE E SPESE BILANCIO CONSUNTIVO RENDICONTO 2017 formato tabellare aperto";"275 KB";"22/03/2019";"22/03/2019"
"DATI ENTRATE E SPESE BILANCIO PREVENTIVO 2018 formato tabellare aperto";"190 KB";"22/03/2019";"22/03/2019"
"Bilancio Consolidato 2017";"";"15/02/2019";"15/02/2019"
