"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori Previsione 2023-2024-2025";"0.56 MB";"15/06/2023";"15/06/2023"
"Indicatori Rendiconto 2022 ";"0.64 MB";"15/06/2023";"15/06/2023"
"Indicatori previsione 2022-2023-2024";"0.55 MB";"15/06/2023";"15/06/2023"
"Indicatori Rendiconto 2021";"0.63 MB";"15/06/2023";"15/06/2023"
"Indicatori  Rendiconto 2020";"100.81 KB";"26/05/2021";"27/05/2021"
"Indicatori Rendiconto 2019";"100.87 KB";"27/05/2021";"27/05/2021"
"Indicatori Rendiconto 2018";"103.43 KB";"27/05/2021";"27/05/2021"
"Piano degli Indicatori 2021-2022-2023";"81.34 KB";"27/05/2021";"27/05/2021"
"Piano degli Indicatori anni 2020-2021-2022";"164.56 KB";"30/06/2020";"30/06/2020"
"Piano degli Indicatori anni 2019-2020-2021";"313.9 KB";"21/03/2019";"30/03/2019"
"Piano degli indicatori del Bilancio Consuntivo anno 2017";"268.07 KB";"22/03/2019";"22/03/2019"
