"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione Nucleo di Valutazione nell'assolvimento degli obblighi di pubblicazione al 30/11/2023";"145.08 KB";"09/12/2023";"09/12/2023"
"Acquisizione attestazione OIV anno 2023";"56.15 KB";"14/09/2023";"14/09/2023"
"Attestazioni Nucleo di Valutazione su obblighi trasparenza al 30/06/2023";"28.07 KB";"14/09/2023";"14/09/2023"
"Griglia di rilevazione aggiornata alla data del 31/10/2022";"29.98 KB";"05/11/2022";"05/11/2022"
"Attestazione sulla Trasparenza al 31/05/2022";"385 KB";"29/06/2022";"29/06/2022"
"Scheda di sintesi della rilevazione alla data del 31/05/2022";"396.11 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione alla data del 31 maggio 2022";"30.91 KB";"29/06/2022";"29/06/2022"
"Validazione della Relazione sulla Performance anno 2020";"236.5 KB";"05/06/2021";"05/06/2021"
"Attestazione sulla Trasparenza al 31/05/2021";"1.03 MB";"05/06/2021";"05/06/2021"
"Scheda di sintesi della rilevazione alla data del 31/05/2021";"1.03 MB";"05/06/2021";"05/06/2021"
"Griglia di rilevazione alla data del 31 maggio 2021";"59.5 KB";"05/06/2021";"05/06/2021"
"Validazione della Relazione sulla Performance anno 2019";"133.28 KB";"27/05/2021";"27/05/2021"
"Validazione della Relazione sulla Performance anno 2018";"0.95 MB";"27/05/2021";"27/05/2021"
"Attestazione sulla Trasparenza al 31/03/2020";"96.92 KB";"24/07/2020";"24/07/2020"
"Griglia di rilevazione alla data del 31/03/2020";"55 KB";"24/07/2020";"24/07/2020"
"Scheda di sintesi della rilevazione alla data del 31/03/2020";"53.73 KB";"24/07/2020";"24/07/2020"
"Documento di attestazione OIV della griglia al 31/03/2019";"1.4 MB";"18/04/2019";"20/04/2019"
"Scheda di sintesi della rilevazione alla data del 31/03/2019";"0.88 MB";"18/04/2019";"20/04/2019"
"Griglia di rilevazione alla data del 31/03/2019";"37.5 KB";"18/04/2019";"18/04/2019"
